Comprehensive Machine-Readable File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
See Data Notes at End of File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Last Update Date: 04/21/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Code,Description,Code Type, Revenue Code (RC),Gross Charge,Discounted Cash Price,De-Identified Minimum Negotiated Charge,De-Identified Maximum Negotiated Charge,Commercial | Aetna | AWH,Commercial | Aetna | All Other Plans,Commercial | Aetna | Rental,Commercial | BCBS - Premera | All Other Plans,Commercial | BCBS - Premera | LifeWise Primary Exchange,Commercial | BCBS - Regence | All Plans,Commercial | Cigna | All Plans,Commercial | Coordinated Care | Ambetter Exchange ,Commercial | First Choice | All Plans,Commercial | Kaiser | HMO,Commercial | Kaiser | PPO,Commercial | Molina | Marketplace Exchange,Commercial | MultiPlan | All Plans,Commercial | Uniform Medical Plan | All Plans,Commercial | United | All Other Plans,Commercial | United | Cascade Care,Commercial | United | Navigate,Medicaid | Aetna | All Plans,Medicaid | Amerigroup | All Plans,Medicaid | CHPW | All Plans,Medicaid | Coordinated Care | All Plans ,Medicaid | Molina | All Plans,Medicaid | United | All Plans,Medicare | Aetna | All Plans,Medicare | Amerigroup | All Other Plans,Medicare | BCBS - Premera | All Plans,Medicare | BCBS - Regence | All Plans,Medicare | CHPW | All Plans,Medicare | Humana | All Plans,Medicare | Kaiser | All Plans,Medicare | Molina | All Plans,Medicare | Seattle Medical Group | All Plans,Medicare | United | All Plans
27347,REMOVE KNEE CYST,CPT,No RC,*,**,3156.06,12174.32,10285.2,12174.32,78.41% of Total Gross Charges,9031.33,6537.59,7238.91,8016,5680.91,8386.26,5017.37,5518.94,5996.51,75% of Total Gross Charges,6350.61,8535,3945,8108.25,N/A,N/A,N/A,N/A,N/A,N/A,3250.74,3440.11,3250.74,3250.74,3629.47,3250.74,3156.06,3408.54,3629.47,3250.74
27350,REMOVAL OF KNEECAP,CPT,No RC,*,**,4918,26603.68,22475.52,26603.68,78.41% of Total Gross Charges,19735.47,14286.1,15818.67,8016,12564.83,12310.14,7861.03,8646.88,13262.87,75% of Total Gross Charges,13877.53,10638,4918,10106.1,N/A,N/A,N/A,N/A,N/A,N/A,7189.87,7608.7,7189.87,7189.87,8027.53,7189.87,6980.46,7538.9,8027.53,7189.87
273543,SIZER IMP MAMM 650ML SZ68650,Charge Code,278,248.45,99.38,68.82,194.81,N/A,N/A,194.81,N/A,N/A,N/A,128.7,N/A,N/A,N/A,N/A,N/A,186.34,N/A,95.65,68.82,90.88,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
27355,REMOVE FEMUR LESION,CPT,No RC,*,**,3156.06,12310.14,10285.2,12174.32,78.41% of Total Gross Charges,9031.33,6537.59,7238.91,6630,5680.91,12310.14,7861.03,8646.88,5996.51,75% of Total Gross Charges,6350.61,10638,4918,10106.1,N/A,N/A,N/A,N/A,N/A,N/A,3250.74,3440.11,3250.74,3250.74,3629.47,3250.74,3156.06,3408.54,3629.47,3250.74
27356,REMOVE FEMUR LESION/GRAFT,CPT,No RC,*,**,4918,52926.32,44713.62,52926.32,78.41% of Total Gross Charges,39262.5,28421.3,31470.24,8016,24735.24,12310.14,7861.03,8646.88,26109.42,75% of Total Gross Charges,27608.46,10638,4918,10106.1,N/A,N/A,N/A,N/A,N/A,N/A,14154.05,14978.56,14154.05,14154.05,15803.07,14154.05,13741.8,14841.14,15803.07,14154.05
27357,REMOVE FEMUR LESION/GRAFT,CPT,No RC,*,**,4918,26603.68,22475.52,26603.68,78.41% of Total Gross Charges,19735.47,14286.1,15818.67,9113,12564.83,12310.14,7861.03,8646.88,13262.87,75% of Total Gross Charges,13877.53,10638,4918,10106.1,N/A,N/A,N/A,N/A,N/A,N/A,7189.87,7608.7,7189.87,7189.87,8027.53,7189.87,6980.46,7538.9,8027.53,7189.87
27358,REMOVE FEMUR LESION/FIXATION,CPT,No RC,*,**,747,12310.14,N/A,N/A,78.41% of Total Gross Charges,N/A,N/A,N/A,N/A,N/A,12310.14,N/A,N/A,N/A,75% of Total Gross Charges,N/A,1616,747,1535.2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
27360,PARTIAL REMOVAL LEG BONE(S),CPT,No RC,*,**,3156.06,12310.14,10285.2,12174.32,78.41% of Total Gross Charges,9031.33,6537.59,7238.91,9113,5680.91,12310.14,7861.03,8646.88,5996.51,75% of Total Gross Charges,6350.61,10638,4918,10106.1,N/A,N/A,N/A,N/A,N/A,N/A,3250.74,3440.11,3250.74,3250.74,3629.47,3250.74,3156.06,3408.54,3629.47,3250.74
273633,IMP RETIN ASYM SIL STYL-276 92-18,Charge Code,278,120.67,48.27,33.43,94.62,N/A,N/A,94.62,N/A,N/A,N/A,62.51,N/A,N/A,N/A,N/A,N/A,90.51,N/A,46.46,33.43,44.14,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
27364,RESECT THIGH/KNEE TUM 5 CM/>,CPT,No RC,*,**,2642.4,16415,8712.58,10312.85,78.41% of Total Gross Charges,7650.41,5537.97,6132.07,16415,4756.32,8837.71,5511.24,6062.18,5020.56,75% of Total Gross Charges,5379.59,8535,3945,8108.25,N/A,N/A,N/A,N/A,N/A,N/A,2721.67,2880.22,2721.67,2721.67,3038.76,2721.67,2642.4,2853.79,3038.76,2721.67
27365,RESECT FEMUR/KNEE TUMOR,CPT,No RC,*,**,74,19735.47,N/A,N/A,78.41% of Total Gross Charges,19735.47,14286.1,68% of Total Gross Charges,74,N/A,60% of Total Gross Charges,45.5% of Total Gross Charges,50.1% of Total Gross Charges,N/A,75% of Total Gross Charges,79% of Total Gross Charges,4332,2002,4115.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
273685,CLIP ANYSM 0.75 CRV SM 7.7X7MM 07-940-62,Charge Code,278,2640.64,1056.26,731.46,2070.53,N/A,N/A,2070.53,N/A,N/A,N/A,1367.86,N/A,N/A,N/A,N/A,N/A,1980.48,N/A,1016.65,731.46,965.95,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
27369,HC INJ KNEE ARTH W CT/MRI BIL,CPT,361,958.52,383.41,718.89,1616,N/A,N/A,751.58,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,718.89,N/A,1616,747,1535.2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
27369,HC INJ KNEE ARTH W CT/MRI RT,CPT,361,484.32,193.73,363.24,1616,N/A,N/A,379.76,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,363.24,N/A,1616,747,1535.2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
27372,REMOVAL OF FOREIGN BODY,CPT,No RC,*,**,2642.4,12267,8712.58,10312.85,78.41% of Total Gross Charges,7650.41,5537.97,6132.07,12267,4756.32,8837.71,5511.24,6062.18,5020.56,75% of Total Gross Charges,5379.59,8535,3945,8108.25,N/A,N/A,N/A,N/A,N/A,N/A,2721.67,2880.22,2721.67,2721.67,3038.76,2721.67,2642.4,2853.79,3038.76,2721.67
273741,TB TRACH TTS BIVONA 8MM 670180,Charge Code,270,495.9,198.36,371.93,388.84,N/A,N/A,388.84,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,371.93,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
27380,REPAIR OF KNEECAP TENDON,CPT,No RC,*,**,4556,26603.68,22475.52,26603.68,78.41% of Total Gross Charges,19735.47,14286.1,15818.67,4556,12564.83,12310.14,7861.03,8646.88,13262.87,75% of Total Gross Charges,13877.53,10638,4918,10106.1,N/A,N/A,N/A,N/A,N/A,N/A,7189.87,7608.7,7189.87,7189.87,8027.53,7189.87,6980.46,7538.9,8027.53,7189.87
27381,REPAIR/GRAFT KNEECAP TENDON,CPT,No RC,*,**,4918,26603.68,22475.52,26603.68,78.41% of Total Gross Charges,19735.47,14286.1,15818.67,6630,12564.83,12310.14,7861.03,8646.88,13262.87,75% of Total Gross Charges,13877.53,10638,4918,10106.1,N/A,N/A,N/A,N/A,N/A,N/A,7189.87,7608.7,7189.87,7189.87,8027.53,7189.87,6980.46,7538.9,8027.53,7189.87
27385,REPAIR OF THIGH MUSCLE,CPT,No RC,*,**,4918,26603.68,22475.52,26603.68,78.41% of Total Gross Charges,19735.47,14286.1,15818.67,6630,12564.83,12310.14,7861.03,8646.88,13262.87,75% of Total Gross Charges,13877.53,10638,4918,10106.1,N/A,N/A,N/A,N/A,N/A,N/A,7189.87,7608.7,7189.87,7189.87,8027.53,7189.87,6980.46,7538.9,8027.53,7189.87
27386,REPAIR/GRAFT OF THIGH MUSCLE,CPT,No RC,*,**,4918,26603.68,22475.52,26603.68,78.41% of Total Gross Charges,19735.47,14286.1,15818.67,6630,12564.83,12310.14,7861.03,8646.88,13262.87,75% of Total Gross Charges,13877.53,10638,4918,10106.1,N/A,N/A,N/A,N/A,N/A,N/A,7189.87,7608.7,7189.87,7189.87,8027.53,7189.87,6980.46,7538.9,8027.53,7189.87
27390,INCISION OF THIGH TENDON,CPT,No RC,*,**,3156.06,12174.32,10285.2,12174.32,78.41% of Total Gross Charges,9031.33,6537.59,7238.91,4556,5680.91,8386.26,5017.37,5518.94,5996.51,75% of Total Gross Charges,6350.61,8535,3945,8108.25,N/A,N/A,N/A,N/A,N/A,N/A,3250.74,3440.11,3250.74,3250.74,3629.47,3250.74,3156.06,3408.54,3629.47,3250.74
27391,INCISION OF THIGH TENDONS,CPT,No RC,*,**,3156.06,12174.32,10285.2,12174.32,78.41% of Total Gross Charges,9031.33,6537.59,7238.91,5920,5680.91,8386.26,5017.37,5518.94,5996.51,75% of Total Gross Charges,6350.61,8535,3945,8108.25,N/A,N/A,N/A,N/A,N/A,N/A,3250.74,3440.11,3250.74,3250.74,3629.47,3250.74,3156.06,3408.54,3629.47,3250.74
27392,INCISION OF THIGH TENDONS,CPT,No RC,*,**,3156.06,12310.14,10285.2,12174.32,78.41% of Total Gross Charges,9031.33,6537.59,7238.91,6630,5680.91,12310.14,7861.03,8646.88,5996.51,75% of Total Gross Charges,6350.61,10638,4918,10106.1,N/A,N/A,N/A,N/A,N/A,N/A,3250.74,3440.11,3250.74,3250.74,3629.47,3250.74,3156.06,3408.54,3629.47,3250.74
27393,LENGTHENING OF THIGH TENDON,CPT,No RC,*,**,4918,26603.68,22475.52,26603.68,78.41% of Total Gross Charges,19735.47,14286.1,15818.67,5920,12564.83,12310.14,7861.03,8646.88,13262.87,75% of Total Gross Charges,13877.53,10638,4918,10106.1,N/A,N/A,N/A,N/A,N/A,N/A,7189.87,7608.7,7189.87,7189.87,8027.53,7189.87,6980.46,7538.9,8027.53,7189.87
27394,LENGTHENING OF THIGH TENDONS,CPT,No RC,*,**,4918,26603.68,22475.52,26603.68,78.41% of Total Gross Charges,19735.47,14286.1,15818.67,6630,12564.83,12310.14,7861.03,8646.88,13262.87,75% of Total Gross Charges,13877.53,10638,4918,10106.1,N/A,N/A,N/A,N/A,N/A,N/A,7189.87,7608.7,7189.87,7189.87,8027.53,7189.87,6980.46,7538.9,8027.53,7189.87
27395,LENGTHENING OF THIGH TENDONS,CPT,No RC,*,**,3156.06,18030.86,10285.2,12174.32,78.41% of Total Gross Charges,9031.33,6537.59,7238.91,6630,5680.91,18030.86,11368.02,12504.45,5996.51,75% of Total Gross Charges,6350.61,13169,6087,12510.55,N/A,N/A,N/A,N/A,N/A,N/A,3250.74,3440.11,3250.74,3250.74,3629.47,3250.74,3156.06,3408.54,3629.47,3250.74
27396,TRANSPLANT OF THIGH TENDON,CPT,No RC,*,**,4918,26603.68,22475.52,26603.68,78.41% of Total Gross Charges,19735.47,14286.1,15818.67,6630,12564.83,12310.14,7861.03,8646.88,13262.87,75% of Total Gross Charges,13877.53,10638,4918,10106.1,N/A,N/A,N/A,N/A,N/A,N/A,7189.87,7608.7,7189.87,7189.87,8027.53,7189.87,6980.46,7538.9,8027.53,7189.87
27397,TRANSPLANTS OF THIGH TENDONS,CPT,No RC,*,**,6087,26603.68,22475.52,26603.68,78.41% of Total Gross Charges,19735.47,14286.1,15818.67,6630,12564.83,18030.86,11368.02,12504.45,13262.87,75% of Total Gross Charges,13877.53,13169,6087,12510.55,N/A,N/A,N/A,N/A,N/A,N/A,7189.87,7608.7,7189.87,7189.87,8027.53,7189.87,6980.46,7538.9,8027.53,7189.87
274,PERCUTANEOUS AND OTHER INTRACARDIAC PROCEDURES WITHOUT MCC,MS-DRG,No RC,*,**,25808.54,309858.59,213546.07,309858.59,78.41% of Total Gross Charges,64439.84,45640.79,62067.95,57362.06,46455.37,49903.9,41013.63,45115.25,49036.23,75% of Total Gross Charges,49520.4,61535.54,42132.77,52994.38,IP,IP,IP,IP,IP,IP,26582.8,28131.31,26582.8,26582.8,29679.82,26582.8,25808.54,27873.22,29679.82,26582.8
27400,REVISE THIGH MUSCLES/TENDONS,CPT,No RC,*,**,6087,26603.68,22475.52,26603.68,78.41% of Total Gross Charges,19735.47,14286.1,15818.67,6630,12564.83,18030.86,11368.02,12504.45,13262.87,75% of Total Gross Charges,13877.53,13169,6087,12510.55,N/A,N/A,N/A,N/A,N/A,N/A,7189.87,7608.7,7189.87,7189.87,8027.53,7189.87,6980.46,7538.9,8027.53,7189.87
27403,REPAIR OF KNEE CARTILAGE,CPT,No RC,*,**,4918,26603.68,22475.52,26603.68,78.41% of Total Gross Charges,19735.47,14286.1,15818.67,8016,12564.83,12310.14,7861.03,8646.88,13262.87,75% of Total Gross Charges,13877.53,10638,4918,10106.1,N/A,N/A,N/A,N/A,N/A,N/A,7189.87,7608.7,7189.87,7189.87,8027.53,7189.87,6980.46,7538.9,8027.53,7189.87
274045,CATH STYLET COMBO G28023,Charge Code,278,1050.58,420.24,291.01,823.76,N/A,N/A,823.76,N/A,N/A,N/A,544.21,N/A,N/A,N/A,N/A,N/A,787.94,N/A,404.47,291.01,384.3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
27405,REPAIR OF KNEE LIGAMENT,CPT,No RC,*,**,6087,26603.68,22475.52,26603.68,78.41% of Total Gross Charges,19735.47,14286.1,15818.67,8016,12564.83,18030.86,11368.02,12504.45,13262.87,75% of Total Gross Charges,13877.53,13169,6087,12510.55,N/A,N/A,N/A,N/A,N/A,N/A,7189.87,7608.7,7189.87,7189.87,8027.53,7189.87,6980.46,7538.9,8027.53,7189.87
27407,REPAIR OF KNEE LIGAMENT,CPT,No RC,*,**,6980.46,33704.77,22475.52,26603.68,78.41% of Total Gross Charges,19735.47,14286.1,15818.67,8016,12564.83,33704.77,19101.15,21010.63,13262.87,75% of Total Gross Charges,13877.53,18897,8735,17952.15,N/A,N/A,N/A,N/A,N/A,N/A,7189.87,7608.7,7189.87,7189.87,8027.53,7189.87,6980.46,7538.9,8027.53,7189.87
27409,REPAIR OF KNEE LIGAMENTS,CPT,No RC,*,**,6087,33704.77,22475.52,26603.68,78.41% of Total Gross Charges,19735.47,14286.1,15818.67,8016,12564.83,33704.77,11368.02,12504.45,13262.87,75% of Total Gross Charges,13877.53,13169,6087,12510.55,N/A,N/A,N/A,N/A,N/A,N/A,7189.87,7608.7,7189.87,7189.87,8027.53,7189.87,6980.46,7538.9,8027.53,7189.87
27412,AUTOCHONDROCYTE IMPLANT KNEE,CPT,No RC,*,**,74,33974.35,22475.52,26603.68,78.41% of Total Gross Charges,19735.47,14286.1,15818.67,74,12564.83,33704.77,30886.7,33974.35,13262.87,75% of Total Gross Charges,13877.53,18897,8735,17952.15,N/A,N/A,N/A,N/A,N/A,N/A,7189.87,7608.7,7189.87,7189.87,8027.53,7189.87,6980.46,7538.9,8027.53,7189.87
27415,OSTEOCHONDRAL KNEE ALLOGRAFT,CPT,No RC,*,**,74,52926.32,44713.62,52926.32,78.41% of Total Gross Charges,39262.5,28421.3,31470.24,74,24735.24,33704.77,30886.7,33974.35,26109.42,75% of Total Gross Charges,27608.46,18897,8735,17952.15,N/A,N/A,N/A,N/A,N/A,N/A,14154.05,14978.56,14154.05,14154.05,15803.07,14154.05,13741.8,14841.14,15803.07,14154.05
27416,OSTEOCHONDRAL KNEE AUTOGRAFT,CPT,No RC,*,**,6087,26603.68,22475.52,26603.68,78.41% of Total Gross Charges,19735.47,14286.1,15818.67,16415,12564.83,18030.86,11368.02,12504.45,13262.87,75% of Total Gross Charges,13877.53,13169,6087,12510.55,N/A,N/A,N/A,N/A,N/A,N/A,7189.87,7608.7,7189.87,7189.87,8027.53,7189.87,6980.46,7538.9,8027.53,7189.87
27418,REPAIR DEGENERATED KNEECAP,CPT,No RC,*,**,6087,26603.68,22475.52,26603.68,78.41% of Total Gross Charges,19735.47,14286.1,15818.67,6630,12564.83,18030.86,11368.02,12504.45,13262.87,75% of Total Gross Charges,13877.53,13169,6087,12510.55,N/A,N/A,N/A,N/A,N/A,N/A,7189.87,7608.7,7189.87,7189.87,8027.53,7189.87,6980.46,7538.9,8027.53,7189.87
27420,REVISION OF UNSTABLE KNEECAP,CPT,No RC,*,**,6087,26603.68,22475.52,26603.68,78.41% of Total Gross Charges,19735.47,14286.1,15818.67,6630,12564.83,18030.86,11368.02,12504.45,13262.87,75% of Total Gross Charges,13877.53,13169,6087,12510.55,N/A,N/A,N/A,N/A,N/A,N/A,7189.87,7608.7,7189.87,7189.87,8027.53,7189.87,6980.46,7538.9,8027.53,7189.87
274204,TB EAR VENT ACTIVENT 1030030,Charge Code,278,129.48,51.8,35.87,101.53,N/A,N/A,101.53,N/A,N/A,N/A,67.08,N/A,N/A,N/A,N/A,N/A,97.11,N/A,49.85,35.87,47.36,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
274215,VALVE HEART MOSAIC MITRL SZ29 310C29,Charge Code,278,27684.15,11073.66,7668.51,21707.15,N/A,N/A,21707.15,N/A,N/A,N/A,14340.39,N/A,N/A,N/A,N/A,N/A,20763.12,N/A,10658.4,7668.51,10126.86,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
274216,VALVE HEART MOSAIC MITRL SZ33 310C33,Charge Code,278,27684.15,11073.66,7668.51,21707.15,N/A,N/A,21707.15,N/A,N/A,N/A,14340.39,N/A,N/A,N/A,N/A,N/A,20763.12,N/A,10658.4,7668.51,10126.86,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
274218,ACCSRY KT PLUG RESTORE 3550-29,Charge Code,270,993.79,397.52,745.35,779.24,N/A,N/A,779.24,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,745.35,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
27422,REVISION OF UNSTABLE KNEECAP,CPT,No RC,*,**,6087,26603.68,22475.52,26603.68,78.41% of Total Gross Charges,19735.47,14286.1,15818.67,12267,12564.83,18030.86,11368.02,12504.45,13262.87,75% of Total Gross Charges,13877.53,13169,6087,12510.55,N/A,N/A,N/A,N/A,N/A,N/A,7189.87,7608.7,7189.87,7189.87,8027.53,7189.87,6980.46,7538.9,8027.53,7189.87
27424,REVISION/REMOVAL OF KNEECAP,CPT,No RC,*,**,6087,26603.68,22475.52,26603.68,78.41% of Total Gross Charges,19735.47,14286.1,15818.67,6630,12564.83,18030.86,11368.02,12504.45,13262.87,75% of Total Gross Charges,13877.53,13169,6087,12510.55,N/A,N/A,N/A,N/A,N/A,N/A,7189.87,7608.7,7189.87,7189.87,8027.53,7189.87,6980.46,7538.9,8027.53,7189.87
27425,LAT RETINACULAR RELEASE OPEN,CPT,No RC,*,**,3156.06,12310.14,10285.2,12174.32,78.41% of Total Gross Charges,9031.33,6537.59,7238.91,12267,5680.91,12310.14,7861.03,8646.88,5996.51,75% of Total Gross Charges,6350.61,10638,4918,10106.1,N/A,N/A,N/A,N/A,N/A,N/A,3250.74,3440.11,3250.74,3250.74,3629.47,3250.74,3156.06,3408.54,3629.47,3250.74
274258,VALVE CS FREESTYLE 27MM 995CS27,Charge Code,278,42591,17036.4,11797.71,33395.61,N/A,N/A,33395.61,N/A,N/A,N/A,22062.14,N/A,N/A,N/A,N/A,N/A,31943.25,N/A,16397.54,11797.71,15579.79,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
27427,RECONSTRUCTION KNEE,CPT,No RC,*,**,6630,33704.77,22475.52,26603.68,78.41% of Total Gross Charges,19735.47,14286.1,15818.67,6630,12564.83,33704.77,19101.15,21010.63,13262.87,75% of Total Gross Charges,13877.53,18897,8735,17952.15,N/A,N/A,N/A,N/A,N/A,N/A,7189.87,7608.7,7189.87,7189.87,8027.53,7189.87,6980.46,7538.9,8027.53,7189.87
27428,RECONSTRUCTION KNEE,CPT,No RC,*,**,8016,52926.32,44713.62,52926.32,78.41% of Total Gross Charges,39262.5,28421.3,31470.24,8016,24735.24,33704.77,30886.7,33974.35,26109.42,75% of Total Gross Charges,27608.46,18897,8735,17952.15,N/A,N/A,N/A,N/A,N/A,N/A,14154.05,14978.56,14154.05,14154.05,15803.07,14154.05,13741.8,14841.14,15803.07,14154.05
27429,RECONSTRUCTION KNEE,CPT,No RC,*,**,8016,52926.32,44713.62,52926.32,78.41% of Total Gross Charges,39262.5,28421.3,31470.24,8016,24735.24,33704.77,19101.15,21010.63,26109.42,75% of Total Gross Charges,27608.46,18897,8735,17952.15,N/A,N/A,N/A,N/A,N/A,N/A,14154.05,14978.56,14154.05,14154.05,15803.07,14154.05,13741.8,14841.14,15803.07,14154.05
27430,REVISION OF THIGH MUSCLES,CPT,No RC,*,**,6087,26603.68,22475.52,26603.68,78.41% of Total Gross Charges,19735.47,14286.1,15818.67,8016,12564.83,18030.86,11368.02,12504.45,13262.87,75% of Total Gross Charges,13877.53,13169,6087,12510.55,N/A,N/A,N/A,N/A,N/A,N/A,7189.87,7608.7,7189.87,7189.87,8027.53,7189.87,6980.46,7538.9,8027.53,7189.87
27435,INCISION OF KNEE JOINT,CPT,No RC,*,**,3156.06,12310.14,10285.2,12174.32,78.41% of Total Gross Charges,9031.33,6537.59,7238.91,8016,5680.91,12310.14,7861.03,8646.88,5996.51,75% of Total Gross Charges,6350.61,10638,4918,10106.1,N/A,N/A,N/A,N/A,N/A,N/A,3250.74,3440.11,3250.74,3250.74,3629.47,3250.74,3156.06,3408.54,3629.47,3250.74
27437,REVISE KNEECAP,CPT,No RC,*,**,6087,26603.68,22475.52,26603.68,78.41% of Total Gross Charges,19735.47,14286.1,15818.67,8016,12564.83,15660.34,10163.55,11179.57,13262.87,75% of Total Gross Charges,13877.53,13169,6087,12510.55,N/A,N/A,N/A,N/A,N/A,N/A,7189.87,7608.7,7189.87,7189.87,8027.53,7189.87,6980.46,7538.9,8027.53,7189.87
27438,REVISE KNEECAP WITH IMPLANT,CPT,No RC,*,**,8735,52926.32,44713.62,52926.32,78.41% of Total Gross Charges,39262.5,28421.3,31470.24,9113,24735.24,23039.54,30886.7,33974.35,26109.42,75% of Total Gross Charges,27608.46,18897,8735,17952.15,N/A,N/A,N/A,N/A,N/A,N/A,14154.05,14978.56,14154.05,14154.05,15803.07,14154.05,13741.8,14841.14,15803.07,14154.05
27440,REVISION OF KNEE JOINT,CPT,No RC,*,**,6087,52926.32,44713.62,52926.32,78.41% of Total Gross Charges,39262.5,28421.3,31470.24,9113,24735.24,15660.34,30886.7,33974.35,26109.42,75% of Total Gross Charges,27608.46,13169,6087,12510.55,N/A,N/A,N/A,N/A,N/A,N/A,14154.05,14978.56,14154.05,14154.05,15803.07,14154.05,13741.8,14841.14,15803.07,14154.05
27441,REVISION OF KNEE JOINT,CPT,No RC,*,**,6087,52926.32,44713.62,52926.32,78.41% of Total Gross Charges,39262.5,28421.3,31470.24,9113,24735.24,15660.34,10163.55,11179.57,26109.42,75% of Total Gross Charges,27608.46,13169,6087,12510.55,N/A,N/A,N/A,N/A,N/A,N/A,14154.05,14978.56,14154.05,14154.05,15803.07,14154.05,13741.8,14841.14,15803.07,14154.05
27442,REVISION OF KNEE JOINT,CPT,No RC,*,**,6087,52926.32,44713.62,52926.32,78.41% of Total Gross Charges,39262.5,28421.3,31470.24,9113,24735.24,15660.34,30886.7,33974.35,26109.42,75% of Total Gross Charges,27608.46,13169,6087,12510.55,N/A,N/A,N/A,N/A,N/A,N/A,14154.05,14978.56,14154.05,14154.05,15803.07,14154.05,13741.8,14841.14,15803.07,14154.05
27443,REVISION OF KNEE JOINT,CPT,No RC,*,**,6087,52926.32,44713.62,52926.32,78.41% of Total Gross Charges,39262.5,28421.3,31470.24,9113,24735.24,15660.34,30886.7,33974.35,26109.42,75% of Total Gross Charges,27608.46,13169,6087,12510.55,N/A,N/A,N/A,N/A,N/A,N/A,14154.05,14978.56,14154.05,14154.05,15803.07,14154.05,13741.8,14841.14,15803.07,14154.05
27445,REVISION OF KNEE JOINT,CPT,No RC,*,**,74,39262.5,N/A,N/A,78.41% of Total Gross Charges,39262.5,28421.3,68% of Total Gross Charges,74,N/A,60% of Total Gross Charges,45.5% of Total Gross Charges,50.1% of Total Gross Charges,N/A,75% of Total Gross Charges,79% of Total Gross Charges,18897,8735,17952.15,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
27446,REVISION OF KNEE JOINT,CPT,No RC,*,**,74,52926.32,44713.62,52926.32,78.41% of Total Gross Charges,39262.5,28421.3,31470.24,74,24735.24,50466.64,30886.7,33974.35,26109.42,75% of Total Gross Charges,27608.46,16827,7779,15985.65,N/A,N/A,N/A,N/A,N/A,N/A,14154.05,14978.56,14154.05,14154.05,15803.07,14154.05,13741.8,14841.14,15803.07,14154.05
274461,BAND KT LAP STND PORT 0-14CC B-2107,Charge Code,278,5323.88,2129.56,1474.71,4174.46,N/A,N/A,4174.46,N/A,N/A,N/A,2757.77,N/A,N/A,N/A,N/A,N/A,3992.91,N/A,2049.69,1474.71,1947.48,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
27447,TOTAL KNEE ARTHROPLASTY,CPT,No RC,*,**,74,52926.32,44713.62,52926.32,78.41% of Total Gross Charges,39262.5,28421.3,28454,74,24735.24,60% of Total Gross Charges,45.5% of Total Gross Charges,50.1% of Total Gross Charges,26109.42,75% of Total Gross Charges,23192,16827,7779,15985.65,N/A,N/A,N/A,N/A,N/A,N/A,14154.05,14978.56,14154.05,14154.05,15803.07,14154.05,13741.8,14841.14,15803.07,14154.05
